Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;90;78.5;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;OLOCCO;MICHELA;Automatica;1;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;42;95.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;NORMALE;****************;BODINO;GIAN LUCA;Automatica;1;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;66;85.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;TRUCCO;PAOLO;Automatica;3;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;18;120.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;QUARANTA;FRANCESCO;Automatica;1;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;221;44.5;;1;**;**;CNRH02000B;BRA - VELSO MUCCI;SPEZZONE;13.0;INTERNA;NORMALE;****************;BOSSOLASCO;ROBERTA;Automatica;107;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;133;63.5;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;****************;ROZZA;ANGELO;Automatica;2;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;252;40;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";SPEZZONE;11.0;INTERNA;NORMALE;****************;FALCO;ELENA;Automatica;92;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;5;160.5;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BOTTAZZI;CARLO;Automatica;9;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;235;41.5;;1;**;**;CNTD01950P;I.T.C.GEOM. ALBA SERALE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LINGUA;UMBERTO;Automatica;1;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;3;184.5;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MARENGO;MICHELE;Automatica;2;25/08/2022;25/08/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;162;55.5;;2;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FINA;FABRIZIO;Automatica;1;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;27;67;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;;INTERNA;NORMALE;****************;COMETTO;GIORGIO;Automatica;4;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;64;30;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;SPEZZONE;9.0;INTERNA;NORMALE;****************;BOTTIROLI;GABRIELE;Automatica;8;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;44;46;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;OLIVERO;GABRIELE;Automatica;3;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;31;58.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BONO;ERIK;Automatica;6;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;48;40.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";SPEZZONE;9.0;INTERNA;NORMALE;****************;MACAGNO;PAOLO;Automatica;1;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;39;49.5;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";ANNUALE;;INTERNA;NORMALE;****************;BERRINO;FRANCESCO;Automatica;2;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;58;33;;1;**;**;CNTD01950P;I.T.C.GEOM. ALBA SERALE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ORNATI;GIACOMO;Automatica;47;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 1;4;11;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CALLERI;NICOLO';Automatica;1;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;5;121;;1;**;**;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BERNARDI;ANGELA SARA;Automatica;2;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;18;88;;1;**;**;CNTF01050E;"CUNEO""M.DELPOZZO""SERALE";SPEZZONE;15.0;INTERNA;NORMALE;****************;BOVO;ALDO;Automatica;1;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;46;43.5;;2;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";ANNUALE;;INTERNA;NORMALE;****************;SOLONI;GIOVANNI;Automatica;1;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;33;57;;2;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PEANO;DANIELE;Automatica;1;25/08/2022;25/08/2022
A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;22;78;;2;**;**;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CANDO;SILVIO;Automatica;1;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;88;41;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;;INTERNA;NORMALE;****************;DINO;FRANCESCO;Automatica;3;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;10;111;;1;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;NORMALE;****************;BALDO;MARIA ROSA;Automatica;1;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;93;37;;1;**;**;CNIS012009;ALBA - UMBERTO I;SPEZZONE;9.0;INTERNA;NORMALE;****************;CAIRONE;FIORENTINO;Automatica;63;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;130;26;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;14.0;INTERNA;NORMALE;****************;SBROZZI;IVAN;Automatica;1;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;54;61;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;16.0;INTERNA;NORMALE;****************;PECORARO;GIOVAN BATTISTA;Automatica;2;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;100;34.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;AIME;GIADA;Automatica;36;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;2;155;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;NORMALE;****************;ROSSI;MARCELLO;Automatica;1;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;93;37;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;CAIRONE;FIORENTINO;Automatica;63;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;19;91.5;;1;**;**;CNTD01950P;I.T.C.GEOM. ALBA SERALE;SPEZZONE;10.0;INTERNA;NORMALE;****************;PEROSINO;LUCA;Automatica;1;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;83;44.5;;1;**;**;CNTF01050E;"CUNEO""M.DELPOZZO""SERALE";SPEZZONE;10.0;INTERNA;NORMALE;****************;NADA;MARCO;Automatica;1;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;60;58;;1;**;**;CNPS02000N;"CUNEO - ""G.PEANO - S.PELLICO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MARASCO;FRANCESCA;Automatica;1;25/08/2022;25/08/2022
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;58;59.5;;2;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;NORMALE;****************;AMATO;DAVIDE;Automatica;1;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;28;33;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";SPEZZONE;13.0;INTERNA;NORMALE;****************;CAMPOLONGHI;FABRIZIO;Automatica;24;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;25;36;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;13.0;INTERNA;NORMALE;****************;DELLAROSSA;ALBERTO;Automatica;1;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;32;22.5;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;13.0;INTERNA;NORMALE;****************;LUCCHETTA;DIEGO;Automatica;13;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;20;42.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PARRACONE;IGOR;Automatica;1;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;34;18;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";SPEZZONE;12.0;INTERNA;NORMALE;****************;BRUNO;VALTER;Automatica;1;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;17;50;;1;**;**;CNIS00300E;CUNEO - GRANDIS;SPEZZONE;7.0;INTERNA;NORMALE;****************;OLOCCO;GUIDO;Automatica;1;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;6;91;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";SPEZZONE;16.0;INTERNA;NORMALE;****************;LO MUZIO;ANTONIO CESARE;Automatica;1;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;2;158.5;;1;**;**;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BOVIO;LUCA;Automatica;1;25/08/2022;25/08/2022
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;14;59.5;;2;**;**;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BONO;DANIELE;Automatica;10;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;13;102.5;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SPAMPINATO;NUNZIA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;293;22.5;;1;**;**;CNRH02000B;BRA - VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;TARENTINI;ANGELICA;Automatica;5;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;52;66;;1;**;**;CNIS012009;ALBA - UMBERTO I;SPEZZONE;8.0;INTERNA;NORMALE;****************;SCANAVINO;SILVIA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;41;75;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;;INTERNA;NORMALE;****************;DE PATRIZIO;LUCA;Automatica;3;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;72;48;;1;**;**;CNTD016507;"BRA - ""E. GUALA"" SERALE";SPEZZONE;13.0;INTERNA;NORMALE;****************;FAGONE;GAETANO DANILO;Automatica;12;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;50;66.5;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;NORMALE;****************;STRANO;GIOVANNI;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;51;66;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BRUNO FRANCO;ELISA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;42;72;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;8.0;INTERNA;NORMALE;****************;FABBRI;ANDREA;Automatica;3;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;61;57.5;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;NORMALE;****************;PREVITI;GRAZIA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;5;117;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GOTTARDO;ROMINA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;28;84.5;;1;**;**;CNTD02951A;"MONDOVI'""G.BARUFFI""SERALE";SPEZZONE;15.0;INTERNA;NORMALE;****************;MORABITO;ROBERTA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;8;112.5;;1;**;**;CNTD04000P;"CUNEO - ""F. A. BONELLI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;COSTAMAGNA;KATRIN;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;59;59.5;;1;**;**;CNIS00300E;CUNEO - GRANDIS;SPEZZONE;7.0;INTERNA;NORMALE;****************;PEDUTO;AGNES MYRIAM STEPHANIE;Automatica;9;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;44;70;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";SPEZZONE;7.0;INTERNA;NORMALE;****************;CUZZOCREA;GIOVANNI;Automatica;4;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;29;83.5;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";ANNUALE;;INTERNA;NORMALE;****************;CACCAMO;CLAUDIO;Automatica;4;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;40;75;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FERRINO;ALICE;Automatica;9;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;33;82;;1;**;**;CNTD017503;FOSSANO COMM.LE SERALE;SPEZZONE;13.0;INTERNA;NORMALE;****************;DE NITTIS;MAYRA;Automatica;2;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;30;83;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CESARONI;SILVIA;Automatica;9;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;37;77;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;8.0;INTERNA;NORMALE;****************;TARETTO;ANDREA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;4;121;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;NORMALE;****************;PRISCO;CARLO;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;1;141;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ARIANO;FEDERICA MARIA;Automatica;1;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;76;47;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";SPEZZONE;10.0;INTERNA;NORMALE;****************;PANERO;FABIANO;Automatica;56;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;25;86.5;;1;**;**;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BROCARDO;KATIA;Automatica;2;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;68;52;;1;**;**;CNRC00350T;CUNEO IPC GRANDIS - SERALE;SPEZZONE;10.0;INTERNA;NORMALE;****************;PASERO;CHIARA;Automatica;9;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;64;55;;1;**;**;CNTD014028;CASA CIRCONDARIALE MORANDI;SPEZZONE;12.0;INTERNA;NORMALE;****************;ALLASIA;ELENA;Automatica;8;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;57;60.5;;2;**;**;CNRH02000B;BRA - VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CURELLO;MANUELA;Automatica;8;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;54;62.5;;2;**;**;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;;INTERNA;NORMALE;****************;MUSTICA;MARIASSUNTA;Automatica;4;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;63;57;;2;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DENINA;CINZIA;Automatica;13;25/08/2022;25/08/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;26;85.5;;2;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;NORMALE;****************;D'AVINO;VINCENZO;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;63;83;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;SPEZZONE;8.0;INTERNA;NORMALE;****************;DELPUI;RAFFAELE;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;33;107;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SAVOCA;PAOLO RENATO FILIPPO;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;14;123;;1;**;**;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FIORE;GIUSEPPE;Automatica;4;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;73;74.5;;1;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";SPEZZONE;10.0;INTERNA;NORMALE;****************;GAVATORTA;GABRIELE;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;3;175.5;;1;**;**;CNTD016507;"BRA - ""E. GUALA"" SERALE";SPEZZONE;9.0;INTERNA;NORMALE;****************;PERROTTA;ORSOLINA;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;20;117;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;AGGERO;VALENTINA;Automatica;4;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;42;102.5;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;11.0;INTERNA;NORMALE;****************;PRESTIA;FRANCESCO;Automatica;15;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;265;29.5;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SCOLARO;ELISABETTA;Automatica;8;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;8;135.5;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;NORMALE;****************;BOETTI;SILVIA;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;81;69;;1;**;**;CNTD02951A;"MONDOVI'""G.BARUFFI""SERALE";SPEZZONE;9.0;INTERNA;NORMALE;****************;CUZZOCREA;GIOVANNI;Automatica;2;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;4;167.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CONTE;RICCARDO;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;11;126.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";SPEZZONE;7.0;INTERNA;NORMALE;****************;BORGOGNONE;SERENA;Automatica;1;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;27;109;;1;**;**;CNTD04000P;"CUNEO - ""F. A. BONELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FIMIANI;GIUSEPPINA;Automatica;3;25/08/2022;25/08/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;93;63.5;;1;**;**;CNTD040504;"CUNEO ""F.A.BONELLI"" SERALE";SPEZZONE;10.0;INTERNA;NORMALE;****************;FRANCESCHETTI;ANDREA;Automatica;6;25/08/2022;25/08/2022
