Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;220;38;;1;*****;****;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;NORMALE;******************;TOLOMEO;GIORGIA;Automatica;2;08/09/2022;08/09/2022
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;230;35;;1;*****;****;CNTD040504;"CUNEO ""F.A.BONELLI"" SERALE";SPEZZONE;9.0;INTERNA;NORMALE;******************;CALDARELLI;GIUSEPPINA;Automatica;76;08/09/2022;08/09/2022
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;216;39;;1;*****;****;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";SPEZZONE;7.0;INTERNA;NORMALE;******************;SONZIN;LORENZA;Automatica;10;08/09/2022;08/09/2022
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;188;43.5;;1;*****;****;CNMM847015;CUNEO BORGO SAN GIUSEPPE;SPEZZONE;9.0;INTERNA;NORMALE;******************;GHIBAUDO;GIULIA;Automatica;51;08/09/2022;08/09/2022
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;217;38;;1;*****;****;CNMM813012;"CEVA ""A.MOMIGLIANO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;MAZZA;MIRIAM ANGELA MARZIA;Automatica;5;08/09/2022;08/09/2022
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;203;39.5;;1;*****;****;CNMM819011;LA MORRA;SPEZZONE;9.0;INTERNA;NORMALE;******************;PEPE' SCIARRIA;SIMONA;Automatica;32;08/09/2022;08/09/2022
AC24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (SPAGNOLO);GPS;GPS Fascia 2;56;33;;1;*****;****;CNPS07000P;MONDOVI' - VASCO-BECCARIA-GOVONE;SPEZZONE;8.0;INTERNA;NORMALE;******************;GODINO;ANDREA;Automatica;137;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1183;50;;1;*****;****;CNMM863013;BRA 2 - DALLACHIESA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;DI MATTEO;VINCENZO;Automatica;5;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1197;49.5;;1;*****;****;CNMM863013;BRA 2 - DALLACHIESA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;PIZZO;GIOVANNA;Automatica;82;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1150;51;;1;*****;****;CNMM80901A;"BOVES ""A.VASSALLO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BASSO;MICHELA;Automatica;4;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1241;48;;1;*****;****;CNMM82801Q;"DRONERO ""G.GIOLITTI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;GIRAUDO;MONICA;Automatica;9;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1174;50;;1;*****;****;CNMM85801G;MONDOVI' - GALLO-FRANK;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;GRISERI;MARTA;Automatica;1;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1248;47.5;;1;*****;****;CNMM82201R;"CANALE ""MONSIGNOR L.SIBONA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CATALANO;FRANCESCA;Automatica;24;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1199;49.5;;1;*****;****;CNMM804017;"CARAGLIO ""A. M. RIBERI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;DELFINO;MARTINA;Automatica;10;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1176;50;;1;*****;****;CNMM86501P;FOSSANO A - PAGLIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;******************;D'ANGELO;MICHELA;Automatica;5;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1161;50.5;;1;*****;****;CNMM83701E;NEIVE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BALZANO;FRANCECO;Automatica;9;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1141;51;;1;*****;****;CNMM81001E;ROBILANTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MAROGLIO;SOFIA;Automatica;9;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1136;51;;1;*****;****;CNMM83101G;MORETTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CAMERLENGO;ANGELA LUCIA;Automatica;2;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1198;49.5;;1;*****;****;CNMM83801A;"CAVALLERMAGGIORE ""L.EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;ALESSIO;SUMATI;Automatica;13;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1132;51;;1;*****;****;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BRACCO;ELEONORA;Automatica;2;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1258;47.5;;1;*****;****;CNMM813012;"CEVA ""A.MOMIGLIANO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BRUNO;GABRIELE VINCENZO;Automatica;13;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1156;50.5;;1;*****;****;CNMM847015;CUNEO BORGO SAN GIUSEPPE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CERATO;MARCO;Automatica;115;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1237;48;;1;*****;****;CNMM86001G;CUNEO - M. D'AZEGLIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MEINARDI;MATILDE;Automatica;1;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1160;50.5;;1;*****;****;CNMM85701Q;CUNEO - SM SOLERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;RINALDI;VINCENZA;Automatica;10;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1269;47;;1;*****;****;CNMM84901R;DIANO D'ALBA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MARZOLLA;RAISSA;Automatica;108;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1175;50;;1;*****;****;CNMM83501V;"SANFRONT ""G.B.BOERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BOGLIO;MARIO;Automatica;10;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1140;51;;1;*****;****;CNMM86601E;"FOSSANO B ""SACCO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;ZANUSSO;CHIARA;Automatica;2;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1276;47;;1;*****;****;CNMM82301L;"GOVONE ""T.L. DALMASSO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;SAMBATARO;DELIA;Automatica;58;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1288;46.5;;1;*****;****;CNMM819011;LA MORRA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;ADAMO;LETIZIA;Automatica;13;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1159;50.5;;1;*****;****;CNMM862017;"SALUZZO ""ROSA BIANCA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CONFORTO;MARIA CONCETTA;Automatica;2;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1148;51;;1;*****;****;CNMM85201L;SAVIGLIANO GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CONO;EMANUELE;Automatica;2;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1257;47.5;;1;*****;****;CNMM817019;"SOMMARIVA DEL BOSCO ""P.M.SALES""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MIRABILE;DAVID DANIELE;Automatica;52;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1277;47;;1;*****;****;CNMM818015;SOMMARIVA PERNO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;RACCA;EMANUELE;Automatica;1;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1195;49.5;;1;*****;****;CNMM826014;VENASCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;DE ROSA;CAROLA;Automatica;2;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1220;48.5;;1;*****;****;CNMM85601X;ALBA - CENTRO STORICO - VIDA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;SGARRO;ARCA MARIA;Automatica;78;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1256;47.5;;1;*****;****;CNMM825018;"CHERASCO ""S.TARICCO""";SPEZZONE;16.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CUNIBERTI;VERONICA;Automatica;1;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1396;43;;1;*****;****;CNMM817019;"SOMMARIVA DEL BOSCO ""P.M.SALES""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;DE LUZI;ELEONORA;Automatica;12;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1395;43;;1;*****;****;CNMM826014;VENASCA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;VILLOIS;ALEX;Automatica;45;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1423;42;;1;*****;****;CNMM84501D;VERZUOLO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MARTINI;LORENZO;Automatica;47;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1436;41.5;;1;*****;****;CNMM83201B;"BAGNOLO P.TE ""B. FENOGLIO""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MAERO;FEDERICA;Automatica;56;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1177;50;;1;*****;****;CNMM86101B;CUNEO - DA VINCI;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;LO PIANO;VITALIANA;Automatica;73;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1446;41;;1;*****;****;CNMM85901B;MONDOVI' - CORDERO;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CARAGLIO;ALICE;Automatica;137;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1463;41;;1;*****;****;CNMM83101G;MORETTA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;GERTHOUX;GRETA;Automatica;134;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1313;45.5;;1;*****;****;CNMM80201G;"MOROZZO ""V. PEYRONE""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;ARCIUOLO;BARBARA;Automatica;26;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1383;43.5;;1;*****;****;CNMM83701E;NEIVE;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;OSELLA;CHIARA;Automatica;51;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1247;47.5;;1;*****;****;CNMM834013;"REVELLO ""D.ALIGHIERI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;NERVI;CRISTINA;Automatica;21;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1446;41;;1;*****;****;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CARAGLIO;ALICE;Automatica;143;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1321;45;;1;*****;****;CNMM84001A;"CERVASCA ""G. MARCONI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;PERELLI;RAMONA;Automatica;75;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1178;50;;1;*****;****;CNMM841016;"CHIUSA DI PESIO ""T.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MARTINO;MARIA FRANCESCA;Automatica;28;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1279;47;;1;*****;****;CNMM846019;"DOGLIANI ""L.EINAUDI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BOGLIO;PIETRO;Automatica;72;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1306;46;;1;*****;****;CNMM82801Q;"DRONERO ""G.GIOLITTI""";SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BEVIONE;MICHELA;Automatica;7;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1200;49;;2;*****;****;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MAZZUCCO;MONICA;Automatica;47;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1164;50;;2;*****;****;CNMM85701Q;CUNEO - SM SOLERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CAPORUSSO;LUCREZIA;Automatica;8;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1283;46.5;;2;*****;****;CNMM82301L;"GOVONE ""T.L. DALMASSO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BADELLINO;LISA;Automatica;11;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1328;45;;2;*****;****;CNMM819011;LA MORRA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;PENNA;DANIELA;Automatica;73;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1163;50;;2;*****;****;CNMM862017;"SALUZZO ""ROSA BIANCA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;PERACCHIA;ELENA;Automatica;11;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1226;48;;3;*****;****;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;CRAVETTO;DARIA;Automatica;23;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1170;50;;3;*****;****;CNMM85701Q;CUNEO - SM SOLERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;MONDINO;LORENZO;Automatica;13;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1341;45;;3;*****;****;CNMM82301L;"GOVONE ""T.L. DALMASSO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;BERTOLOTTI;ANITA;Automatica;25;08/09/2022;08/09/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1218;48.5;;4;*****;****;CNMM85701Q;CUNEO - SM SOLERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;******************;PICOLLO;CLAUDIA;Automatica;2;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1354;57.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MAGNOLIA;MARIA ROSARIA;Automatica;29;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1741;48.5;;1;*****;****;CNIS01100D;"CEVA - ""G. BARUFFI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;PENONE;STEFANIA;Automatica;69;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1532;53;;1;*****;****;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MUNAFO';SALVATORE;Automatica;6;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1613;51;;1;*****;****;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;TALLONE;ELEONORA;Automatica;4;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1484;54;;1;*****;****;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;SCHETTINO;BIAGIO;Automatica;12;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1421;55.5;;1;*****;****;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;VEGLIA;ELENA;Automatica;26;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1535;53;;1;*****;****;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;;INTERNA;SOSTEGNO;******************;DI SANTO;RAFFAELE;Automatica;31;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1543;53;;1;*****;****;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;CALABRESE;FRANCESCA;Automatica;61;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1652;50.5;;1;*****;****;CNRH02000B;BRA - VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;PEPE;ALFONSO;Automatica;31;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1434;55.5;;1;*****;****;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;******************;MARINO;DILETTA;Automatica;14;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1405;56;;1;*****;****;CNIS019004;"ALBA - ""L. EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MIRABILE;DANIELA;Automatica;2;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1538;53;;1;*****;****;CNPS010003;"FOSSANO - ""G.ANCINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;PROVENZANO;GIUSEPPE;Automatica;49;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1367;57;;1;*****;****;CNIS00700T;"ALBA - ""G. GOVONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;SISCA;GIULIA;Automatica;3;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1420;56;;1;*****;****;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;OCCHIUZZI;MARIA FRANCESCA;Automatica;9;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1409;56;;1;*****;****;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;;INTERNA;SOSTEGNO;******************;VECCHIO;MIRIAM;Automatica;2;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1599;51.5;;1;*****;****;CNIS01600L;"BRA - ""E. GUALA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MANZONE;VERONICA;Automatica;28;08/09/2022;08/09/2022
