Provincia;Ambito territoriale;Codice meccanografico;Denominazione;Indirizzo;CAP;Distretto;Cod. Comune;Comune;Caratteristica;Lat;Long
Cuneo;PIE0000020;CNIC825007;CHERASCO - S. TARICCO;VIA BEATO AMEDEO, 18;12062;064;C599;CHERASCO;;44.65028;7.85575
Cuneo;PIE0000020;CNIC83700D;B.FENOGLIO - NEIVE;VIA CESARE PAVESE, 5;12052;065;F863;NEIVE;;44.72153;8.11947
Cuneo;PIE0000020;CNIC84900Q;DIANO D'ALBA - CAPOLUOGO;PIAZZA UMBERTO I, 25/A;12055;065;D291;DIANO D'ALBA;;44.65197;8.02773
Cuneo;PIE0000020;CNIC85300B;ALBA QUARTIERE MUSSOTTO E SX TA;VIA CESARE DELPIANO, 5;12051;065;A124;ALBA;;44.71701;8.01399
Cuneo;PIE0000020;CNIC854007;ALBA QUARTIERE PIAVE S.CASSIANO;CORSO EUROPA, 134;12051;065;A124;ALBA;;44.6949;8.02698
Cuneo;PIE0000020;CNIC855003;ALBA QUARTIERE MORETTA;VIA EDMONDO DE AMICIS, 1;12051;065;A124;ALBA;;44.68644;8.03601
Cuneo;PIE0000020;CNIC85600V;ALBA CENTRO STORICO;VIA CESARE BALBO, 8;12051;065;A124;ALBA;;44.70129;8.03881
Cuneo;PIE0000020;CNIC863002;IC BRA 2;VIA EUROPA, 15;12042;064;B111;BRA;;44.69057;7.85087
Cuneo;PIE0000020;CNIC86400T;IC BRA 1;VIA VITTORIO EMANUELE, 200;12042;064;B111;BRA;;44.69725;7.85314
Cuneo;PIE0000020;CNIS00400A;ALBA - P. CILLARIO FERRERO;VIA CESARE BALBO, 8;12051;065;A124;ALBA;;44.70227;8.0377
Cuneo;PIE0000020;CNIS00700T;ALBA - G. GOVONE;VIA TEOBALDO CALISSANO, 8;12051;065;A124;ALBA;;44.69969;8.03646
Cuneo;PIE0000020;CNIS012009;ALBA - UMBERTO I;CORSO ENOTRIA, 2;12051;065;A124;ALBA;;44.68874;8.03347
Cuneo;PIE0000020;CNIS01600L;BRA - E. GUALA;PIAZZA ROMA, 7;12042;064;B111;BRA;;44.69412;7.85138
Cuneo;PIE0000020;CNIS019004;ALBA - L. EINAUDI;VIA P. FERRERO, 20;12051;065;A124;ALBA;;44.69642;8.02765
Cuneo;PIE0000020;CNMM162004;CPIA 2 ALBA - MONDOVI';VIA ACCADEMIA, 6;12051;065;A124;ALBA;CPIA;44.68644;8.03601
Cuneo;PIE0000020;CNPM04000X;ALBA - LEONARDO DA VINCI;PIAZZA SAN FRANCESCO D'ASSISI, 1;12051;065;A124;ALBA;;44.70221;8.03382
Cuneo;PIE0000020;CNPS030008;ALBA - LEONARDO COCITO;CORSO EUROPA, 2;12051;065;A124;ALBA;;44.69617;8.03107
Cuneo;PIE0000020;CNPS05000D;BRA - G.GIOLITTI-G.B.GANDINO;VIA FRATELLI CARANDO, 43;12042;064;B111;BRA;;44.69386;7.85392
Cuneo;PIE0000020;CNRH02000B;ISTITUTO VELSO MUCCI;VIA CRAVERI, 8;12042;064;B111;BRA;;44.70035;7.85333
Novara;PIE0000021;NOIC80900A;IC P. RAMATI - CERANO;VIALE MARCHETTI, 20;28065;052;C483;CERANO;;45.4112;8.78533
Novara;PIE0000021;NOIC81000E;FRANCESCO TADINI - CAMERI;VIA MARE', 36;28062;052;B473;CAMERI;;45.4955035;8.6607539
Novara;PIE0000021;NOIC81400T;IC GUIDO DA BIANDRATE;VIA GREPPI, 12;28061;051;A844;BIANDRATE;;45.4533148;8.4632289
Novara;PIE0000021;NOIC818005;ITALO CALVINO - GALLIATE;LARGO PIAVE, 4;28066;052;D872;GALLIATE;;45.47355;8.69426
Novara;PIE0000021;NOIC82300L;BELLINI - NOVARA;VIA VALLAURI, 4;28100;051;F952;NOVARA;;45.44739;8.6362
Novara;PIE0000021;NOIC82400C;FORNARA - OSSOLA - NOVARA;VIA PREMUDA;28100;051;F952;NOVARA;;45.43322;8.62964
Novara;PIE0000021;NOIC825008;IC RITA LEVI-MONTALCINI;VIA RIVOLTA, 4;28100;051;F952;NOVARA;;45.46249;8.62116
Novara;PIE0000021;NOIC826004;DUCA D'AOSTA - NOVARA;BALUARDO MASSIMO D'AZEGLIO, 1;28100;051;F952;NOVARA;;45.4416;8.61992
Novara;PIE0000021;NOIC82700X;MARGHERITA HACK;BALUARDO PARTIGIANI, 4;28100;051;F952;NOVARA;;45.44908;8.62363
Novara;PIE0000021;NOIC82800Q;ACHILLE BOROLI;VIA MAGALOTTI, 13;28100;051;F952;NOVARA;;45.44235;8.60391
Novara;PIE0000021;NOIC82900G;IC RACHEL BEHAR;VIA MEZZANO, 41;28069;052;L356;TRECATE;;45.43429;8.74864
Novara;PIE0000021;NOIC83000Q;IC C. MUSSO;VIA ANDANTE, 14;28069;052;L356;TRECATE;;45.43894;8.74161
Novara;PIE0000021;NOIC83100G;IC BOTTACCHI;VIA JUVARRA, 7/A;28100;051;F952;NOVARA;;45.43422;8.61562
Novara;PIE0000021;NOIS00200Q;PASCAL;STRADA PROVINCIALE PER NOVARA, 4;28068;052;H518;ROMENTINO;;45.46211;8.70847
Novara;PIE0000021;NOIS00300G;BONFANTINI;CORSO RISORGIMENTO, 405;28100;051;F952;NOVARA;;45.47865;8.61178
Novara;PIE0000021;NOIS006003;IIS PIER LUIGI NERVI;VIA SAN BERNARDINO DA SIENA, 10;28100;051;F952;NOVARA;;45.44362;8.63162
Novara;PIE0000021;NOMM188009;CPIA 1 NOVARA;VIA AQUILEIA, 1;28100;051;F952;NOVARA;CPIA;45.42639;8.62037
Novara;PIE0000021;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;BALUARDO LA MARMORA, 8/C;28100;051;F952;NOVARA;;45.44216;8.62553
Novara;PIE0000021;NOPM010005;LICEO DELLE SCIENZE UMANE C.T. BELLINI;BALUARDO LA MARMORA, 10;28100;051;F952;NOVARA;;45.44629;8.62745
Novara;PIE0000021;NOPS010004;ALESSANDRO ANTONELLI;VIA TOSCANA, 20;28100;051;F952;NOVARA;;45.43197;8.60996
Novara;PIE0000021;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;BALUARDO MASSIMO D'AZEGLIO, 3;28100;051;F952;NOVARA;;45.44162;8.62094
Novara;PIE0000021;NOSL010001;FELICE CASORATI;VIA GREPPI, 18;28100;051;F952;NOVARA;;45.44781;8.62455
Novara;PIE0000021;NOTD09000R;ITE MOSSOTTI;VIALE CURTATONE, 5;28100;051;F952;NOVARA;;45.44245;8.62971
Novara;PIE0000021;NOTF03000B;ITI OMAR;BALUARDO LA MARMORA, 12;28100;051;F952;NOVARA;;45.44432;8.62735
Novara;PIE0000021;NOTF040002;G.FAUSER;VIA RICCI, 14;28100;051;F952;NOVARA;;45.43437;8.60912
Novara;PIE0000021;NOVC010008;C. ALBERTO;VIA DELL'ARCHIVIO, 6;28100;051;F952;NOVARA;;45.44839;8.6243
Novara;PIE0000022;NOEE01500Q;CD BORGOMANERO;PIAZZA MATTEOTTI;28021;054;B019;BORGOMANERO;;45.68944;8.45699
Novara;PIE0000022;NOEE035001;CD OLEGGIO;VIA ANTONIO GRAMSCI, 77;28047;053;G019;OLEGGIO;;45.59865;8.63875
Novara;PIE0000022;NOIC804007;IC SAN GIULIO;VIA TORCHIO, 10;28017;057;I025;SAN MAURIZIO D'OPAGLIO;;45.77267;8.38954
Novara;PIE0000022;NOIC80600V;VARALLO POMBIA;VIA CIRCONVALLAZIONE, 46;28040;053;L670;VARALLO POMBIA;;45.66655;8.62821
Novara;PIE0000022;NOIC80700P;P. FORNARA - CARPIGNANO SESIA;VIA E. PIAZZA, 5;28064;051;B823;CARPIGNANO SESIA;;45.53493;8.42214
Novara;PIE0000022;NOIC80800E;GIOVANNI PASCOLI;VIA PER AUZATE, 6;28024;054;E120;GOZZANO;;45.74683;8.43362
Novara;PIE0000022;NOIC81100A;GIOVANNI XXIII - GRIGNASCO;LARGO GAUDENZIO FERRARI, 3;28075;050;E177;GRIGNASCO;;45.68262;8.34127
Novara;PIE0000022;NOIC812006;IC GIUSEPPE CURIONI - ROMAGNANO SESIA;VICOLO ASILO, 3;28078;050;H502;ROMAGNANO SESIA;;45.63501;8.38374
Novara;PIE0000022;NOIC813002;ANTONELLI - BELLINZAGO NOVARESE;VIA VESCOVO BOVIO, 9;28043;053;A752;BELLINZAGO NOVARESE;;45.5722;8.64396
Novara;PIE0000022;NOIC81600D;E.S.VERJUS - OLEGGIO;VIALE PAGANINI, 21;28047;053;G019;OLEGGIO;;45.60001;8.63879
Novara;PIE0000022;NOIC817009;GAUDENZIO FERRARI - MOMO;VIA GUGLIELMO MARCONI, 9;28015;054;F317;MOMO;;45.57445;8.55766
Novara;PIE0000022;NOIC819001;DEL VERGANTE - INVORIO;VIA PULAZZINI, 15;28045;054;E314;INVORIO;;45.75703;8.48576
Novara;PIE0000022;NOIC820005;IC E. MONTALE - GATTICO;VIALE DEL BORGARINO, 20;28013;054;D937;GATTICO;;45.71064;8.51757
Novara;PIE0000022;NOIC821001;GIOVANNI XXIII - ARONA;VIA MONTE ROSA, 36;28041;053;A429;ARONA;;45.75439;8.5533
Novara;PIE0000022;NOIC82200R;BELFANTI - CASTELLETTO TICINO;VIA CADUTI PER LA LIBERTA', 134;28053;053;C166;CASTELLETTO TICINO;;45.713;8.6427
Novara;PIE0000022;NOIS00400B;IIS ENRICO FERMI;VIA MONTENERO, 15/A;28041;053;A429;ARONA;;45.75059;8.55484
Novara;PIE0000022;NOMM184002;IST. SEC. I GR PIERO GOBETTI;VIALE DANTE ALIGHIERI, 13;28021;054;B019;BORGOMANERO;;45.7001;8.45725
Novara;PIE0000022;NOPS04000X;G.GALILEI;VIA ALDO MORO, 13;28021;054;B019;BORGOMANERO;;45.69531;8.45877
Novara;PIE0000022;NOTF02000R;LEONARDO DA VINCI-S.COMM.LE ANNESSA;VIA ALDO MORO, 13;28021;054;B019;BORGOMANERO;;45.69491;8.45869
Torino;PIE0000001;TOEE00500L;DD TORINO - BARICCO;CORSO PESCHIERA, 380;10139;003;L219;TORINO;;45.0741;7.6255
Torino;PIE0000001;TOEE016003;DD TORINO - COPPINO;VIA COLOMBO, 36;10129;001;L219;TORINO;;45.05817;7.6602
Torino;PIE0000001;TOEE04700P;DD TORINO - PACCHIOTTI;VIA DEL CARMINE, 27;10122;001;L219;TORINO;;45.07691;7.67194
Torino;PIE0000001;TOEE06400C;DD TORINO - TOSCANINI;VIA TOFANE, 28;10141;003;L219;TORINO;;45.06611;7.63319
Torino;PIE0000001;TOEE065008;DD TORINO - SALGARI;VIA LUSSIMPICCOLO, 36/A;10141;003;L219;TORINO;;45.05647;7.64703
Torino;PIE0000001;TOIC815005;IC TORINO - TOMMASEO;VIA DEI MILLE, 15;10123;001;L219;TORINO;;45.06231;7.68819
Torino;PIE0000001;TOIC816001;IC TORINO - KING-MILA;VIA ANASTASIO GERMONIO, 12;10142;003;L219;TORINO;;45.07288;7.61077
Torino;PIE0000001;TOIC88300Q;IC RITA LEVI-MONTALCINI;VIA PALMIERI, 58;10138;003;L219;TORINO;;45.07183;7.6595
Torino;PIE0000001;TOIC88400G;IC TORINO - CORSO RACCONIGI;VIA LUSERNA DI RORA', 14;10139;003;L219;TORINO;;45.07269;7.64481
Torino;PIE0000001;TOIC8AY00L;IC TORINO - PALAZZESCHI;VIA VINCENZO LANCIA, 140;10141;003;L219;TORINO;;45.06262;7.62819
Torino;PIE0000001;TOIC8AZ00C;IC TORINO - ALBERTI;VIA TOLMINO, 40;10141;003;L219;TORINO;;45.05735;7.64484
Torino;PIE0000001;TOIS037006;IIS SELLA-AALTO-LAGRANGE;VIA MONTECUCCOLI, 12;10121;001;L219;TORINO;;45.07017;7.67119
Torino;PIE0000001;TOIS05100C;IIS A. AVOGADRO;CORSO SAN MAURIZIO, 8;10124;001;L219;TORINO;;45.07104;7.69288
Torino;PIE0000001;TOIS052008;IIS P. BOSELLI;VIA MONTECUCCOLI, 12;10121;001;L219;TORINO;;45.07039;7.67107
Torino;PIE0000001;TOIS053004;IIS V. BOSSO - A. MONTI;VIA MEUCCI, 9;10121;001;L219;TORINO;;45.06976;7.67463
Torino;PIE0000001;TOIS058007;IIS SANTORRE DI SANTAROSA;CORSO PESCHIERA, 230;10139;003;L219;TORINO;;45.0679;7.64189
Torino;PIE0000001;TOMM058004;TORINO - PEROTTI;VIA TOFANE, 22;10141;003;L219;TORINO;;45.06573;7.63475
Torino;PIE0000001;TOMM25400E;TORINO - FOSCOLO;VIA PIAZZI, 57;10129;001;L219;TORINO;;45.05144;7.65792
Torino;PIE0000001;TOMM28400A;TORINO - VIA REVEL;VIA REVEL, 8;10121;001;L219;TORINO;;45.06916;7.6699
Torino;PIE0000001;TOMM32300Q;CPIA 1 TORINO;VIA DOMODOSSOLA, 54;10139;003;L219;TORINO;CPIA;45.08014;7.64291
Torino;PIE0000001;TOPC070004;M. D'AZEGLIO;VIA PARINI, 8;10121;001;L219;TORINO;;45.06468;7.6755
Torino;PIE0000001;TOPC090009;V. GIOBERTI;VIA SANT'OTTAVIO, 9;10124;001;L219;TORINO;;45.06746;7.69357
Torino;PIE0000001;TOPM120004;D.BERTI;VIA DUCHESSA JOLANDA, 27 BIS;10138;003;L219;TORINO;;45.07508;7.65879
Torino;PIE0000001;TOPS020006;A. VOLTA;VIA JUVARRA, 14;10122;001;L219;TORINO;;45.07424;7.67148
Torino;PIE0000001;TOPS04000B;G. FERRARIS;CORSO MONTEVECCHIO, 67;10129;001;L219;TORINO;;45.06433;7.66275
Torino;PIE0000001;TOPS340002;LS P. GOBETTI;VIA MARIA VITTORIA, 39BIS;10123;001;L219;TORINO;;45.06508;7.69259
Torino;PIE0000001;TORI030002;G. PLANA;PIAZZA ROBILAND, 5;10141;003;L219;TORINO;;45.06111;7.64505
Torino;PIE0000001;TOSD02000L;A. PASSONI;VIA DELLA ROCCA, 7;10123;001;L219;TORINO;;45.06382;7.6934
Torino;PIE0000001;TOTD090008;ITC G. SOMMEILLER;CORSO DUCA DEGLI ABRUZZI, 20;10129;001;L219;TORINO;;45.06375;7.66389
Torino;PIE0000001;TOVC01000Q;UMBERTO I;VIA BLIGNY, 1 BIS;10122;001;L219;TORINO;;45.07487;7.67619
Torino;PIE0000002;TOEE00400R;DD TORINO - ALLIEVO;VIA VIBO', 62;10147;005;L219;TORINO;;45.09601;7.6738
Torino;PIE0000002;TOEE01700V;DD TORINO - COSTA;VIA AMBROSINI, 1;10151;005;L219;TORINO;;45.10382;7.64349
Torino;PIE0000002;TOEE024002;DD TORINO - DUCA D'AOSTA;VIA CARLO CAPELLI, 51;10146;004;L219;TORINO;;45.07954;7.63377
Torino;PIE0000002;TOEE02700D;DD TORINO - FRANK;VIA CAVAGNOLO, 35;10156;006;L219;TORINO;;45.11594;7.70737
Torino;PIE0000002;TOEE029005;DD TORINO - GABELLI;VIA SANTHIA', 25;10154;006;L219;TORINO;;45.09098;7.6967
Torino;PIE0000002;TOEE03400L;CD J.KENNEDY;VIA PACCHIOTTI, 102;10146;004;L219;TORINO;;45.07826;7.62486
Torino;PIE0000002;TOEE045003;DD TORINO - NOVARO;VIA CORELLI, 4;10154;006;L219;TORINO;;45.09445;7.70824
Torino;PIE0000002;TOEE05600D;DD TORINO - SABIN;CORSO VERCELLI, 157;10155;006;L219;TORINO;;45.09865;7.69302
Torino;PIE0000002;TOEE18200V;DD TORINO - ALERAMO;VIA LEMIE, 48;10149;005;L219;TORINO;;45.09647;7.6666
Torino;PIE0000002;TOIC80500E;IC TORINO - GIOVANNI CENA;STRADA SAN MAURO, 32;10156;006;L219;TORINO;;45.09975;7.72692
Torino;PIE0000002;TOIC808002;IC TORINO - LEONARDO DA VINCI;VIA DEGLI ABETI, 13;10156;006;L219;TORINO;;45.13075;7.71006
Torino;PIE0000002;TOIC810002;IC TORINO - D. M. TUROLDO;VIA DELLE MAGNOLIE, 9;10151;005;L219;TORINO;;45.10173;7.63299
Torino;PIE0000002;TOIC81700R;IC TORINO - PACINOTTI;VIA LE CHIUSE, 80;10144;004;L219;TORINO;;45.08144;7.65998
Torino;PIE0000002;TOIC81800L;IC TORINO - GOZZI-OLIVETTI;VIA BARDASSANO, 5;10132;007;L219;TORINO;;45.06668;7.71153
Torino;PIE0000002;TOIC873005;IC TORINO - P. GEMELLI;CORSO LOMBARDIA, 98;10151;005;L219;TORINO;;45.09569;7.64699
Torino;PIE0000002;TOIC87500R;IC TORINO - MARCONI-ANTONELLI;VIA ASIGLIANO VERCELLESE, 10;10153;007;L219;TORINO;;45.0759;7.72481
Torino;PIE0000002;TOIC87600L;IC TORINO - VIA RICASOLI;VIA RICASOLI, 30;10153;007;L219;TORINO;;45.07195;7.70527
Torino;PIE0000002;TOIC87700C;IC TORINO - REGIO PARCO;CORSO REGIO PARCO, 19;10152;007;L219;TORINO;;45.0771;7.69449
Torino;PIE0000002;TOIC878008;IC TORINO - UMBERTO SABA;VIA LORENZINI, 4;10147;005;L219;TORINO;;45.09967;7.67817
Torino;PIE0000002;TOIC879004;IC TORINO - VIVALDI-MURIALDO;VIA CASTELDELFINO, 24;10147;005;L219;TORINO;;45.10021;7.67226
Torino;PIE0000002;TOIC8A0002;IC TORINO - NIGRA;VIA BIANZE', 7;10143;004;L219;TORINO;;45.07813;7.65467
Torino;PIE0000002;TOIC8BD00X;IC TORINO I - ILARIA ALPI;CORSO NOVARA, 26;10152;007;L219;TORINO;;45.087;7.69193
Torino;PIE0000002;TOIC8BE00Q;IC TORINO II;CORSO GIULIO CESARE, 26;10152;007;L219;TORINO;;45.08332;7.68806
Torino;PIE0000002;TOIC8BR003;IC PARRI - VIAN;STRADA DI LANZO, 147/11;10148;005;L219;TORINO;;45.11599;7.65735
Torino;PIE0000002;TOIS01300N;BODONI - PARAVIA;VIA AMILCARE PONCHIELLI, 56;10154;006;L219;TORINO;;45.08559;7.70678
Torino;PIE0000002;TOIS01800R;EINSTEIN;VIA PACINI, 28;10154;006;L219;TORINO;;45.08611;7.6998
Torino;PIE0000002;TOIS029007;IPS J. B. BECCARI;VIA PAGANINI, 22;10154;006;L219;TORINO;;45.08533;7.70458
Torino;PIE0000002;TOIS04800L;IIS R. ZERBONI;VIA P. DELLA CELLA, 3;10148;005;L219;TORINO;;45.10489;7.67902
Torino;PIE0000002;TOIS061003;IIS G. PEANO;CORSO VENEZIA, 29;10147;005;L219;TORINO;;45.0942;7.68094
Torino;PIE0000002;TOMM078009;TORINO - G. B. VIOTTI;CORSO VERCELLI, 141/6;10155;006;L219;TORINO;;45.09745;7.69274
Torino;PIE0000002;TOMM256006;TORINO - PIER GIORGIO FRASSATI;VIA TIRABOSCHI, 33;10149;005;L219;TORINO;;45.09749;7.65929
Torino;PIE0000002;TOMM257002;TORINO - NORBERTO BOBBIO;VIA SANTHIA', 76;10154;006;L219;TORINO;;45.09446;7.69938
Torino;PIE0000002;TOMM286002;TORINO - DANTE ALIGHIERI;VIA PACCHIOTTI, 80;10146;004;L219;TORINO;;45.0782;7.62782
Torino;PIE0000002;TOMM32400G;CPIA 2 TORINO;VIA BOLOGNA, 153;10154;005;L219;TORINO;CPIA;45.09098;7.6967
Torino;PIE0000002;TOPC01000C;LICEO CLASSICO E MUSICALE C. CAVOUR;CORSO TASSONI, 15;10143;004;L219;TORINO;;45.07777;7.65585
Torino;PIE0000002;TOPS120003;C. CATTANEO;VIA SOSTEGNO, 41/10;10146;004;L219;TORINO;;45.07746;7.61705
Torino;PIE0000002;TOPS22000X;GIORDANO BRUNO;VIA GINO MARINUZZI, 1;10156;006;L219;TORINO;;45.11857;7.7082
Torino;PIE0000002;TORC090001;ALBE STEINER;LUNGO DORA AGRIGENTO, 20/A;10152;007;L219;TORINO;;45.08218;7.68407
Torino;PIE0000002;TORI04000L;IPSIA DALMAZIO BIRAGO;CORSO NOVARA, 65;10154;006;L219;TORINO;;45.08401;7.69717
Torino;PIE0000002;TOSL01000C;LICEO ARTISTICO PRIMO;VIA CARCANO, 31;10153;007;L219;TORINO;;45.07733;7.71677
Torino;PIE0000002;TOTD290002;RUSSELL - MORO;CORSO MOLISE, 58;10151;005;L219;TORINO;;45.10395;7.63852
Torino;PIE0000002;TOTF14000A;ITTS CARLO GRASSI;VIA PAOLO VERONESE, 305;10148;005;L219;TORINO;;45.11141;7.66181
Torino;PIE0000002;TOTL02000C;G. GUARINI;VIA SALERNO, 60;10152;007;L219;TORINO;;45.08464;7.67738
Torino;PIE0000003;TOEE01100X;DD TORINO - CASALEGNO;VIA ACCIARINI, 20;10137;002;L219;TORINO;;45.04054;7.64185
Torino;PIE0000003;TOEE01400B;DD TORINO - CARLO COLLODI;CORSO BENEDETTO CROCE, 26;10135;009;L219;TORINO;;45.02051;7.64462
Torino;PIE0000003;TOEE01800P;DD TORINO - D'AZEGLIO;VIA SANTORRE DI SANTAROSA, 11;10131;008;L219;TORINO;;45.0625;7.70156
Torino;PIE0000003;TOEE02500T;DD TORINO - FRANCA MAZZARELLO;VIA IGNAZIO COLLINO, 12;10137;002;L219;TORINO;;45.03875;7.62361
Torino;PIE0000003;TOEE04100Q;DD TORINO - MAZZINI;CORSO ORBASSANO, 155/A;10136;002;L219;TORINO;;45.04568;7.64488
Torino;PIE0000003;TOEE05100A;DD TORINO - PELLICO;VIA MADAMA CRISTINA, 102;10126;008;L219;TORINO;;45.04724;7.67536
Torino;PIE0000003;TOEE061001;DD TORINO - SINIGAGLIA;CORSO SEBASTOPOLI, 258;10137;002;L219;TORINO;;45.04808;7.63731
Torino;PIE0000003;TOEE06900G;DD TORINO - GOBETTI;VIA ROMITA, 19;10137;002;L219;TORINO;;45.04766;7.62719
Torino;PIE0000003;TOIC81900C;IC TORINO - MANZONI;CORSO GUGLIELMO MARCONI, 28;10125;008;L219;TORINO;;45.05544;7.68157
Torino;PIE0000003;TOIC82000L;IC TORINO - GAETANO SALVEMINI;VIA CELESTE NEGARVILLE, 30/6;10135;010;L219;TORINO;;45.01909;7.60844
Torino;PIE0000003;TOIC866002;IC TORINO - ADELAIDE CAIROLI;VIA TORRAZZA PIEMONTE, 10;10127;010;L219;TORINO;;45.01661;7.65592
Torino;PIE0000003;TOIC881004;IC TORINO - S. PERTINI;VIA MONTEVIDEO, 11;10134;009;L219;TORINO;;45.03638;7.65352
Torino;PIE0000003;TOIC88200X;IC TORINO - VIA SIDOLI;VIA SIDOLI, 10;10135;009;L219;TORINO;;45.02728;7.64702
Torino;PIE0000003;TOIC8A100T;IC TORINO - VITT.DA FELTRE;VIA FINALMARINA, 5;10126;009;L219;TORINO;;45.03279;7.66849
Torino;PIE0000003;TOIC8A200N;IC TORINO - PEYRON;VIA VALENZA, 71;10127;009;L219;TORINO;;45.02443;7.66791
Torino;PIE0000003;TOIS003003;IIS ETTORE MAJORANA;VIA PIETRO FRATTINI, 11;10137;002;L219;TORINO;;45.03638;7.62895
Torino;PIE0000003;TOIS04200N;IIS GIOVANNI GIOLITTI;VIA ALASSIO, 20;10126;009;L219;TORINO;;45.03937;7.66907
Torino;PIE0000003;TOIS04300D;IIS PRIMO LEVI;CORSO UNIONE SOVIETICA, 490;10135;010;L219;TORINO;;45.01919;7.6307
Torino;PIE0000003;TOIS04700R;IIS GALILEI - FERRARI;VIA LAVAGNA, 8;10126;009;L219;TORINO;;45.0336;7.66884
Torino;PIE0000003;TOIS05400X;IIS C.I. GIULIO;VIA G. BIDONE, 11;10125;008;L219;TORINO;;45.05289;7.67728
Torino;PIE0000003;TOIS06400E;IIS COPERNICO-LUXEMBURG;CORSO CAIO PLINIO, 2;10127;009;L219;TORINO;;45.02715;7.65501
Torino;PIE0000003;TOIS066006;A. GOBETTI MARCHESINI - CASALE - ARDUINO;VIA FIGLIE DEI MILITARI, 25;10131;008;L219;TORINO;;45.06378;7.70994
Torino;PIE0000003;TOMM00400Q;TORINO - ANTONELLI;VIA L. LANFRANCO 2 (EX V. FILADELFIA);10137;002;L219;TORINO;;45.04148;7.64542
Torino;PIE0000003;TOMM00900V;TORINO - CADUTI DI CEFALONIA;VIA BALTIMORA, 110;10137;002;L219;TORINO;;45.0461;7.63829
Torino;PIE0000003;TOMM25900N;TORINO - NIEVO - MATTEOTTI;VIA MENTANA, 14;10133;008;L219;TORINO;;45.05535;7.69369
Torino;PIE0000003;TOMM26100N;TORINO - PIERO CALAMANDREI;CORSO BENEDETTO CROCE, 17;10135;009;L219;TORINO;;45.02094;7.64541
Torino;PIE0000003;TOMM28900D;TORINO - C. ALVARO-A. MODIGLIANI;VIA GIACOMO BALLA, 27;10137;002;L219;TORINO;;45.04777;7.6254
Torino;PIE0000003;TOPC10000P;LC V. ALFIERI;CORSO DANTE ALIGHIERI, 80;10126;008;L219;TORINO;;45.04651;7.67757
Torino;PIE0000003;TOPM050003;REGINA MARGHERITA;VIA VALPERGA CALUSO, 12;10125;008;L219;TORINO;;45.05364;7.677
Torino;PIE0000003;TOPS270001;SC.INTERN.EUROPEA STAT.A.SPINELLI;VIA FIGLIE DEI MILITARI, 25;10131;008;L219;TORINO;;45.06429;7.70966
Torino;PIE0000003;TORH010009;RH G. COLOMBATTO;VIA GORIZIA, 7;10136;002;L219;TORINO;;45.053;7.64194
Torino;PIE0000003;TOSL020003;LICEO ARTISTICO STATALE R.COTTINI;VIA CASTELGOMBERTO, 20;10136;002;L219;TORINO;;45.05158;7.63204
Torino;PIE0000004;TOEE10500D;DD COLLEGNO III;VIALE DEI PARTIGIANI, 36;10093;024;C860;COLLEGNO;;45.09221;7.57086
Torino;PIE0000004;TOEE18500A;DD COLLEGNO - MARCONI;VIA BENDINI, 40;10097;024;C860;COLLEGNO;;45.07454;7.5803
Torino;PIE0000004;TOIC81200N;IC GRUGLIASCO - MARTIN LUTHER KING;VIALE RADICH, 3;10095;024;E216;GRUGLIASCO;;45.06789;7.60633
Torino;PIE0000004;TOIC837002;IC BRUINO;PIAZZA DONATORI DI SANGUE, 1;10090;034;B216;BRUINO;;45.020787;7.471472
Torino;PIE0000004;TOIC84000T;IC RIVALTA - TETTI FRANCESI;VIA FOSSANO, 7;10040;034;H335;RIVALTA DI TORINO;;44.99737;7.51365
Torino;PIE0000004;TOIC84100N;IC RIVALTA;VIA PIOSSASCO, 57;10040;034;H335;RIVALTA DI TORINO;;45.02675;7.51608
Torino;PIE0000004;TOIC85900V;IC COLLEGNO - B.TA PARADISO;VIA MIGLIETTI, 9;10097;024;C860;COLLEGNO;;45.07562;7.59669
Torino;PIE0000004;TOIC86200P;IC GRUGLIASCO - 66 MARTIRI;VIA OLEVANO, 81;10095;024;E216;GRUGLIASCO;;45.05894;7.57005
Torino;PIE0000004;TOIC86700T;IC GRUGLIASCO - DI NANNI;VIA ROMA, 11;10095;024;E216;GRUGLIASCO;;45.06791;7.57852
Torino;PIE0000004;TOIC895002;IC BEINASCO - BORGARETTO;VIA TRENTO, 24;10092;034;A734;BEINASCO;;45.00419;7.60414
Torino;PIE0000004;TOIC89600T;IC BEINASCO - GRAMSCI;VIA MIRAFIORI, 25;10092;034;A734;BEINASCO;;45.021305;7.5902081
Torino;PIE0000004;TOIC8A5005;IC NICHELINO I;VIA MONCENISIO, 24;10042;033;F889;NICHELINO;;44.99852;7.64623
Torino;PIE0000004;TOIC8A6001;IC NICHELINO II;VIA SANGONE, 34;10042;033;F889;NICHELINO;;45.00478;7.65338
Torino;PIE0000004;TOIC8A700R;IC NICHELINO III;VIALE KENNEDY, 40;10042;033;F889;NICHELINO;;44.98989;7.65627
Torino;PIE0000004;TOIC8AH00L;IC ORBASSANO I;PIAZZA EDMONDO DE AMICIS, 12;10043;034;G087;ORBASSANO;;45.00821;7.5425
Torino;PIE0000004;TOIC8AJ00T;IC ORBASSANO II;VIA FREJUS, 67;10043;034;G087;ORBASSANO;;45.00787;7.52742
